tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767753,9.384786,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767616,9.384722,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767467,9.384577,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76741,9.384705,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767323,9.384883,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767255,9.385009,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767227,9.385106,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767182,9.385275,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76717,9.385338,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767075,9.385381,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.766992,9.385433,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767065,9.385815,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767123,9.386134,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767129,9.38636,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767139,9.386564,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767176,9.386704,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767219,9.386777,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767258,9.386918,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767293,9.387109,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767246,9.387331,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767366,9.387504,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767439,9.387447,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767474,9.387429,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767518,9.387478,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76752,9.387532,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767497,9.387678,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767513,9.387718,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767616,9.387838,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76771,9.387944,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767642,9.388051,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767544,9.388213,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.76743,9.388385,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767325,9.388565,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767243,9.38867,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767128,9.388954,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767119,9.388973,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767163,9.390425,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767227,9.391516,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767197,9.392548,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767134,9.392879,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.767018,9.392965,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.766864,9.393018,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.766688,9.392966,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.766434,9.392653,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.766184,9.392552,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.765747,9.392572,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.765607,9.392742,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.765466,9.393057,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.765236,9.393986,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.765149,9.394233,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.764989,9.394125,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.764864,9.394021,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.764792,9.393988,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.763812,9.395876,0.00000000
