tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33982479,10.83397656,675.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33949111,10.83420153,675.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33927142,10.8341701,674.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33888309,10.83406792,675.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33874269,10.83407203,674.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33829191,10.83402559,674.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33803459,10.83395694,674.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33790894,10.83393901,674.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33773451,10.83390095,674.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33763812,10.83385753,673.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33761172,10.83375704,673.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33734903,10.83378612,672.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33707628,10.83373667,672.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33664772,10.83364841,671.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33663045,10.83348328,671.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33664177,10.83332394,671.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33662483,10.83311398,671.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33652048,10.83304382,671.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3365556,10.83263428,672.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33657756,10.83236916,673.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33659139,10.83210136,674.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33658787,10.83187781,675.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33658871,10.83171277,677.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33659374,10.83168771,677.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33659416,10.83164647,677.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33659474,10.83162108,677.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3365893,10.83160808,676.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33658427,10.83158285,677.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33657563,10.83156031,677.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33657446,10.83153248,677.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33658477,10.83148395,678.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33657655,10.83140759,678.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33658091,10.83126652,679.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33656415,10.83121338,680.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33642652,10.83119879,680.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33626634,10.83118597,681.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33610013,10.83119645,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33600918,10.83119092,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33598672,10.83118128,680.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33597993,10.83119075,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33596023,10.83119318,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33594783,10.83118496,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33593065,10.8311817,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33581757,10.831163,680.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33575295,10.8311216,681.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33556871,10.83108413,681.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33552245,10.83106393,681.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3354077,10.83100668,681.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33525641,10.83094717,682.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33519388,10.83092043,682.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33503604,10.83088364,682.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33484108,10.83076998,682.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33462013,10.83070527,683.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33457999,10.83068197,683.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33444839,10.83063369,684.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33425787,10.83056923,685.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33404103,10.83049136,687.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33383718,10.83039975,687.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33376635,10.83031375,687.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33356385,10.83010429,686.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3334641,10.83005056,686.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33333603,10.82990044,686.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33324944,10.82980279,686.04000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33311491,10.8296748,685.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33294049,10.82952945,682.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33281333,10.82940356,681.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33278089,10.82909653,678.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33274888,10.82889126,679.79000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33265969,10.82858657,680.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33252466,10.82839513,682.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33246473,10.82821551,685.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33235786,10.82797939,687.96000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33223624,10.82772324,690.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33221243,10.82765954,691.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33209341,10.82746449,695.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3319945,10.82728981,698.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33193952,10.82714832,700.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3318521,10.82700206,704.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33184799,10.82698865,704.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33175512,10.82703785,707.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3317184,10.82700089,709.11000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33163207,10.82682101,711.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33152839,10.82658288,712.47000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33138154,10.82638775,711.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33122002,10.82628423,710.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33103503,10.82620595,710.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33080603,10.82606873,708.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33063697,10.82593882,708.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33048073,10.82570714,708.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3303053,10.82558636,708.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33014889,10.82553171,706.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33008469,10.8254411,704.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33005527,10.82513885,701.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33005376,10.82512393,701.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33004169,10.82481078,701.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33003389,10.8247278,701.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.33002157,10.82440308,702.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32996877,10.82411584,702.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3297764,10.82389715,705.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32973541,10.82382021,706.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32972686,10.82379087,707.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32969241,10.82368299,708.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32965947,10.82352273,711.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32959787,10.82333984,714.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32953768,10.82316977,718.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3294858,10.82305301,721.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32946887,10.82286165,724.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32949234,10.82266283,727.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32936443,10.82255756,731.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32925915,10.82252914,734.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32914575,10.82246452,736.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32902069,10.82235731,739.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.32886219,10.82220602,741.31000000
