tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.907404448772,11.795005488083
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.793847744141,11.8200672369
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.810059754476,11.816551977175
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.859061927245,11.767278268679
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.86522755524,11.731871732818
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.871853605874,11.743441697403
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.868192832814,11.743821305299
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.871581194687,11.744055729879
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.872183324192,11.746846086124
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.878060764018,11.749402752456
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.870909474535,11.755458172332
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.874808103883,11.755420136923
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.879178596187,11.759825550692
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.879042437425,11.772419286417
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.904388349123,11.785804747553
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.906824408796,11.793560142568
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.90744248418,11.79241908032
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Corniolo - Camaldoli","Fontanella o Sorgente",,,,,,,,43.79315015508,11.819924047566
