tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Basilica di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,basilica_di_san_colombano,a,35934,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,basilica_di_san_colombano,a,35935,luca_salvetti.jpg","piazza San Colombano",Bobbio,PC,,,,44.76791366,9.38501307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Cattedrale di S. Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,cattedrale_di_s_maria_assunta,a,35946,davide_papalini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,cattedrale_di_s_maria_assunta,a,35947,trebbia.jpg","piazza Duomo, 6",Bobbio,PC,,,,44.76725011,9.38764504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Antico granaio di S. Colombano",,"via San Colombano",Bobbio,PC,,,,44.76727974,9.38539666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Antico ponte di Bobbio detto anche di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16702,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16703,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,bobbio,antico_ponte_di_bobbio_detto_anche_di_san_colombano,w,41711,carlo_cattaneo_fot_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,bobbio,antico_ponte_di_bobbio_detto_anche_di_san_colombano,w,41712,wwikiwalter.jpg","strada Comunale Bobbio-Piancanale",Bobbio,PC,,,,44.76723271,9.39042258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello (resti) Landi - Malvicini - Dal Verme",,"strada Trebecco","Alta Val Tidone",PC,,,,44.89609342,9.29913948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello di Montemartino",,"strada Comunale di Montemartino","Alta Val Tidone",PC,,,,44.90343737,9.3523603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello di Stadera",,"strada Comunale di Stadera","Alta Val Tidone",PC,,,,44.93114764,9.3218502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello Malaspina Dal Verme","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,bobbio,castello_malaspina_dal_verme_mibac,w,832,carlo_grifone.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16701,luca_salvetti_alias_salv.jpg","Via del Torrino 1",Bobbio,PC,,,,44.768075,9.382792
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa della Natività di Maria Santissima e pertinenze",,,"Alta Val Tidone",PC,,,,44.87162353,9.3483726
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa di S. Lorenzo Martire",,"via S. Lorenzo",Bobbio,PC,,,,44.76843869,9.38582437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa di San Bartolomeo Apostolo",,"localitÃ  Montemartino","Alta Val Tidone",PC,,,,44.90423145,9.35349841
