tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.470892228687,11.089086179726
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.473362737928,11.096020874287
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.468284861586,11.098856702316
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.468045099414,11.090716569229
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.467973452878,11.09738423898
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.468988754661,11.071818050616
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.412496984469,11.074369073968
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.388275778277,11.073359853417
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.362852925763,11.069170191967
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.33776077328,11.071792669682
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.40754540531,11.12726042221
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.330820827537,11.065746520127
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.33034813799,11.063574555186
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.328651762617,11.061439571382
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.328957716413,11.05656080903
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Piccola Cassia","Valsamoggia - Tolè","Fontanella o Sorgente",,,,,,,,44.327919573077,11.056970521033
