tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torre dei Bolognesi - Museo di Nonantola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9996,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9997,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9998,areggiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_bolognesi_museo_di_nonantola,w,16457,giovanna_molinari.jpg","Via del Macello",Nonantola,mo,,,,44.67685675,11.04412924
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Abbazia  di San Silvestro - Museo Benedettino e Diocesano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16454,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16455,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16456,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,nonantola,abbazia_di_san_silvestro_museo_benedettino_e_diocesano,w,26674,claudio_minghi.jpg","Via Marconi 3",Nonantola,MO,,,,44.67801676,11.04326656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Abbazia dei Padri Benedettini di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,631,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,632,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,635,cristina_lucchesu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_e_monastero_di_san_pietro,w,3315,matteolel.jpg","Via San Pietro, 7",Modena,MO,,,,44.6422348,10.92763446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Duomo di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,526,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,527,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,528,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,529,beadominianni.jpg","corso Duomo",Modena,MO,,,,44.646504,10.92498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Antica Casa del Comune",,"Corso Umberto I",Spilamberto,MO,,,,44.53313939,11.02558706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Archivio di Stato già Convento Domenicano",,"corso Cavour, 21",Modena,MO,,,,44.6499898,10.92791879
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Area di Riequilibrio Ecologico del Torrazzuolo",,"Via Due Torrioni, 70",Nonantola,MO,,,,44.687696,11.084179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Aree intorno al Forte Urbano",,"via Emilia Ovest angolo via Forte Urbano","Castelfranco Emilia",MO,,,,44.59902144,11.04174211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Basilica di San Cesario Diacono Martire e pertinenze",,"piazza Basilica, 7","San Cesario sul Panaro",MO,,,,44.5615985,11.03525182
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Biblioteca Comunale - Ex Filanda sec. XVII",,"Via S. Maria, 12",Spilamberto,MO,,,,44.53269,11.024511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Biblioteca Estense Universitaria",,"largo Porta S. Agostino, 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Canonica della Chiesa di San Domenico",,"via 3 Febbraio, 2",Modena,MO,,,,44.64921779,10.92834695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Canonica della Chiesa di San Francesco",,"rua Frati Minori, 13",Modena,MO,,,,44.64335509,10.92269829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Casa dei Tre Comuni",,"via Provinciale est, 11-15",Nonantola,MO,,,,44.67700724,11.05028391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Casa di Ciro Menotti",,"via Canalgrande, 90-92",Modena,MO,,,,44.64676403,10.93054468
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Casa Museo Luciano Pavarotti",,"Stradello Nava, 6",Modena,MO,,,,44.597886,10.909644
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Casa natale di Jacopo Barozzi",,"via Ca' dei Barozzi, 156",Vignola,MO,,,,44.4954046,11.0091762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Castello di Panzano",,"via Nino Bixio, 35","Castelfranco Emilia",MO,,,,44.620731,11.041382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa de' Servi e avanzi chiesa precedente sec. X-XIV",,"via dei Servi, 50",Modena,MO,,,,44.64466108,10.92426054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa dei SS. Nazario e Celso",,"strada Comunale Albareto",Modena,MO,,,,44.6896444,10.9668434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa del Voto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,596,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,597,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,chiesa_del_voto,w,1891,lorenzo_breviglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_del_voto,w,3203,francesca_ferrari.jpg","via Emilia centro, di fronte a Corso Duomo",Modena,MO,,,,44.64721,10.92531
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa della Beata Vergine Assunta e pertinenze",,"via Maestra di Bagazzano",Nonantola,MO,,,,44.66082488,11.01259146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa della Madonna delle Grazie di San Clemente e pertinenze",,"via S. Clemente, 2/6",Bastiglia,MO,,,,44.71367852,11.00512236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa della Natività di Maria Santissima e pertinenze",,"via Chiesa di Redù, 5",Nonantola,MO,,,,44.65528696,11.07036551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa della Natività di Maria Santissima in Mugnano e pertinenze",,"strada Santa Maria di Mugnano, 7",Modena,MO,,,,44.59423845,10.92502743
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa delle Monache o Chiesa di San Francesco",,"via Monache, 1",Spilamberto,MO,,,,44.53269473,11.02540299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa detta del Paradiso",,"corso Cavour, 46",Modena,MO,,,,44.65017256,10.92846847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Adriano III Papa",,"via Sant'Adriano, 2-10",Spilamberto,MO,,,,44.53239638,11.02524667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Bartolomeo",,"via Servi, 15-18",Modena,MO,,,,44.64410534,10.92534864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Eufemia",,"via S. Eufemia",Modena,MO,,,,44.64686475,10.92384953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Giovanni Battista della Buona Morte",,"via Emilia Centro, 2",Modena,MO,,,,44.64761268,10.92441004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Giovanni Battista e pertinenze",,"via Chiesa, 1","Castelfranco Emilia",MO,,,,44.63457812,11.01561717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Lazzaro",,"via Emilia Est, 625",Modena,MO,,,,44.63748463,10.94742031
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Lorenzo (portale)",,"via Università, 19-23",Modena,MO,,,,44.64485793,10.92795601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Maria delle Grazie",,"via S. Agostino",Modena,MO,,,,44.64565055,10.92044441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di S. Vincenzo",,"corso Canalgrande, 26",Modena,MO,,,,44.64598324,10.92916454
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Barnaba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,603,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,604,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,605,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_barnaba,w,3228,matteolel.jpg","Via Carteria, 108",Modena,MO,,,,44.645595,10.922227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Bartolomeo, canonica e pertinenze in Villanova Là",,"via Villanova, 692, 692/06",Modena,MO,,,,44.69425161,10.92331155
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Biagio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3222,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3224,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3226,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_san_biagio,w,8707,clarkfor.jpg","via del del Carmine, 4",Modena,MO,,,,44.645,10.92979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Cataldo",,"strada Cimitero San Cataldo, 109",Modena,MO,,,,44.65958535,10.91126132
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_domenico,w,557,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3132,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3133,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3134,matteolel.jpg","Piazza San Domenico, 13",Modena,MO,,,,44.6487,10.92758
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Giacomo Apostolo e del Sacro Cuore di Gesù e pertinenze",,"piazza Repubblica, 1","Castelfranco Emilia",MO,,,,44.54592322,11.0696035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Giorgio (solo esterni)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,546,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,547,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,548,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,549,beadominianni.jpg","Largo san Giorgio 93",Modena,MO,,,,44.64794,10.92873
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Giovanni Battista e pertinenze",,"via San Giovanni",Spilamberto,MO,,,,44.53351082,11.02488951
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Matteo apostolo e pertinenze",,"stradello Chiesa di San Matteo",Modena,MO,,,,44.69374644,10.94219412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Maurizio Martire e pertinenze",,"via per Recovato, 61","Castelfranco Emilia",MO,,,,44.64248887,11.06506504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Pietro Apostolo e pertinenze",,"via Chiesa di Rubbiara, 9",Nonantola,MO,,,,44.64894165,11.03946115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Ruffino e pertinenze",,"via San Martino di Mugnano, 198-200-202-204-207-210",Modena,MO,,,,44.5798259,10.93671352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Chiesa di San Vincenzo Martire e pertinenze",,"strada Montanara, snc",Modena,MO,,,,44.63990931,10.97679874
