tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Borgo di Petrella Guidi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santagata_feltria,castello_e_borgo_di_petrella_guidi,d,37325,autore_sconosciuto.jpg","Via Torre dei Tiberti","Sant'Agata Feltria",RN,,,,43.84204159,12.2431761
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Rocca Fregoso","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35064,roberto_sibilia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35065,roberto_sibilia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35066,davide_camporesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35068,roberto_sibilia.JPG","Piazza Lucrezia Vitelli 1","Sant'Agata Feltria",rn,,,,43.86518751,12.20653475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Eremo di Sant'Alberico",,"via Capanne, 1",Verghereto,FC,,,,43.79336254,12.09975268
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Casa eccidio Tavolicci",,"Loc. Tavolicci",Verghereto,FC,,,,43.83947921,12.13578436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa dedicata a S.Antonio da Padova e annesso Convento dei Frati Minori Cappuccini",,"via A. Battelli","Sant'Agata Feltria",RN,,,,43.86562855,12.21069906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa dei Santi Pietro e Paolo in Montebenedetto",,"via Monte Benedetto, 8","Sant'Agata Feltria",RN,,,,43.85327928,12.23180135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa di San Donato",,"strada per Rocca Pratiffi, snc","Sant'Agata Feltria",RN,,,,43.8283082,12.21253608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa di San Francesco della Rosa",,"via della Rocca","Sant'Agata Feltria",RN,,,,43.86519998,12.20703368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa e canonica di San Biagio",,"via Schigno, 23",Casteldelci,RN,,,,43.77823922,12.14787864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa e canonica di Santa Maria Assunta e opere parrocchiali delle Balze",,"via Nuova, 10",Verghereto,FC,,,,43.7767509,12.08906687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa e canonica di Santa Maria in Montegiusto",,"strada vicinale Lagaccio",Verghereto,FC,,,,43.8422221,12.11715065
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa e convento di S. Girolamo",,"via S. Girolamo","Sant'Agata Feltria",RN,,,,43.86032854,12.20825687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Chiesa S. Apollinare al Castello",,"via Petrella Guidi","Sant'Agata Feltria",RN,,,,43.84200685,12.24308629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Collegiata di Sant'Agata",,"piazza Garibaldi","Sant'Agata Feltria",RN,,,,43.86457064,12.20775053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Ex Mulino Casteldelci con sorgente",,"strada vicinale Molino della Vena, snc",Casteldelci,RN,,,,43.77906101,12.11485915
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze",Fontanile,,"Loc. Capanne",Verghereto,FC,,,,43.809999,12.107778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Maestà della Biancarda",,"S. P. 93",Verghereto,FC,,,,43.80925031,12.04220705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Monte Fumaiolo",,"Loc. Balze",Verghereto,FC,,,,43.783348,12.066633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","Museo di arte contadina",,"Loc. Tavolicci",Verghereto,FC,,,,43.838854,12.134989
