tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.268191,10.940775,796.52400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.267937,10.940959,794.78900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.267788,10.940996,793.31700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.267675,10.940885,793.70200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.267175,10.940228,794.86700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266865,10.940052,790.96300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266785,10.939988,789.47600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266697,10.939915,787.45200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266634,10.939719,786.34300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266588,10.939508,783.48200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266549,10.939067,778.21100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266554,10.938916,776.30600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266603,10.938759,776.54600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266634,10.938602,775.49800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266636,10.938518,774.74400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266586,10.938443,772.05100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266492,10.938448,768.43100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266444,10.938457,766.60600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266387,10.938343,763.98700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.26635,10.938292,763.14800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266322,10.938294,762.42200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266292,10.938335,761.56000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266291,10.938391,761.59400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266266,10.938565,760.99900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266237,10.938752,760.26100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266139,10.939033,756.88000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.266036,10.939262,752.55000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265984,10.939446,749.67600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265963,10.939639,748.09500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265925,10.939813,746.04800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.265831,10.939987,741.77200000
