tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.86283793,12.02394202,760.93300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.861327,12.02505103,789.07700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.86100698,12.02463504,786.60700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.86053299,12.024225,781.95500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.86018598,12.02368897,786.79500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.86010601,12.02334297,786.91900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85930202,12.02285598,793.46600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85894403,12.02254401,788.78300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85842402,12.02283897,792.76200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85817298,12.02286797,793.59700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85775204,12.02262498,788.61100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85744501,12.02256002,791.65700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85723001,12.02242398,793.19700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85622997,12.02233404,789.87900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85602503,12.022485,794.23700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85582998,12.022427,792.19000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85543997,12.02205903,786.48200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85524501,12.02191704,785.60100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85506899,12.02193397,786.50600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85502499,12.02178402,782.97100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85532003,12.02157497,778.36100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85534601,12.02150004,776.27100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85532003,12.02141698,774.86200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85499003,12.02125403,770.53100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85460204,12.02116996,764.26800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.854308,12.02116703,758.47600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85396401,12.021278,754.61200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85368296,12.02154497,761.52700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.853431,12.02168201,765.59100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85320603,12.02167598,768.05400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85308399,12.02135797,762.03400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85285097,12.02121003,763.46300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.852366,12.02062598,763.68000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.852208,12.02037301,762.78100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85198797,12.02029397,767.98000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85102699,12.02034099,780.95700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85090201,12.02034099,782.30600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85062801,12.020443,787.69100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.850196,12.02019196,787.87600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84958999,12.020198,800.27800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84918104,12.02031199,805.23300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84864996,12.02041601,810.42700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84865197,12.02015298,811.96700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84888298,12.01994201,813.32100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84918498,12.019782,810.97700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84942403,12.01970397,808.90300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84960198,12.019595,805.73300000
