tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Basilica di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38926,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38928,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38930,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38932,sailko.jpg","Piazza Ricasoli, 13","Bagno di Romagna",FC,,,,43.83354229,11.95953371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Santuario della Madonna di Corzano",,"via Corzano","Bagno di Romagna",FC,,,,43.85423705,11.96886033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Affresco della Madonna del Latte",,"Chiesina di Montione",Verghereto,FC,,,,43.78525187,11.99326104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Arco di Montione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23019,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23020,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23021,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23022,marco_musmeci.jpg","Loc. Montione",Verghereto,FC,,,,43.78523392,11.99274209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Chiesa di Pietrapazza e Canonica",,,"Bagno di Romagna",FC,,,,43.83989118,11.89859257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Chiesa di San Michele Arcangelo in Verghereto",,"via Casentinese, 17",Verghereto,FC,,,,43.79239613,12.00301643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Chiesa di San Piero in Bagno",,"Largo Moutiers","Bagno di Romagna",FC,,,,43.85771259,11.97566427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Chiesa e canonica di San Martino in Larciano",,"via Larciano, 1","Bagno di Romagna",FC,,,,43.8391667,11.97649871
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Chiesa e canonica di Santa Lucia",,"via Santa Lucia, 2-4","Bagno di Romagna",FC,,,,43.83505181,11.95994589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Chiesa e Convento di San Francesco",,"via Marconi, 29","Bagno di Romagna",FC,,,,43.85834225,11.97848106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","Lago Pontini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,bagno_di_romagna,lago_pontini,w,40473,marino_alessandrini.jpg","Sp. 43 (deviazione Lago Pontini)","Bagno di Romagna",FC,,,,43.844047,12.003521
