tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695202,9.502709,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695698,9.503053,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695599,9.503621,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695339,9.50405,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69492,9.505123,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694695,9.506079,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69463,9.506379,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694828,9.506615,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69495,9.50714,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694973,9.507752,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695148,9.508331,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695339,9.50875,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695354,9.509114,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695251,9.509429,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694988,9.509758,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69492,9.510016,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694427,9.510308,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694241,9.511818,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694233,9.512226,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694363,9.512698,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694469,9.513427,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694843,9.514608,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69482,9.515133,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694981,9.515723,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694912,9.516485,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695606,9.518856,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695438,9.519479,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695515,9.519983,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695766,9.520616,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696194,9.520948,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696514,9.521603,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696907,9.522008,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697071,9.522644,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696926,9.52348,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696606,9.523867,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696568,9.524274,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697071,9.525959,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696751,9.527343,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696774,9.528598,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696842,9.528834,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697147,9.529006,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697308,9.529617,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697468,9.529982,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697758,9.530637,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698055,9.531098,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698544,9.531516,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700123,9.53591,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700005,9.536806,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700043,9.53717,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700245,9.537589,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700668,9.537524,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.70113,9.537541,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701363,9.537798,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.70166,9.538458,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701958,9.538788,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701797,9.539112,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701733,9.539549,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702362,9.539949,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702499,9.540164,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702446,9.540432,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702591,9.540807,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702522,9.541312,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.703041,9.542191,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.703056,9.543082,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.703194,9.543779,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.703117,9.544648,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.703651,9.545528,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.703602,9.546641,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702862,9.547928,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702805,9.548876,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702724,9.549225,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702339,9.549412,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702148,9.549637,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702019,9.550528,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.702053,9.551162,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701912,9.552845,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701759,9.55321,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701416,9.553296,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701843,9.554186,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701935,9.554615,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701805,9.554841,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701675,9.555034,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701714,9.555474,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701897,9.555796,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701904,9.556085,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.701012,9.556182,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700874,9.556075,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.700287,9.556697,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69976,9.556835,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.699635,9.556987,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.699493,9.557287,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.699306,9.557416,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.699123,9.557963,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698994,9.558602,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698978,9.55895,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698872,9.559164,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698856,9.560259,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69862,9.560795,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.698154,9.561375,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.697521,9.561482,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696911,9.561827,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696743,9.562372,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.696453,9.562759,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695522,9.562458,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.69537,9.562319,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.695309,9.561986,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694447,9.562265,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694561,9.562544,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694561,9.563735,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.694473,9.564069,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.693172,9.564121,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.691761,9.56411,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.690624,9.564218,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.689995,9.566336,
pp,"Via degli Abati","Mareto - Groppallo",15,,44.688313,9.568794,
