tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Santuario del Monte delle Formiche","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2330,rambolola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2331,akabolla.jpg","via Monte delle Formiche (tra la Valle dell'Idrice e la Val di Zena)",Pianoro,BO,,,,44.319253,11.385994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Santuario della Madonna dei Boschi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36533,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36534,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36535,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36536,michele_boschi.jpg","Via Madonna dei Boschi, 12",Monghidoro,BO,,,,44.23401249,11.33448624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Santuario della Madonna di Lourdes","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_lourdes,d,36576,liliana_medici.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_lourdes,d,36577,michele_boschi.jpg","Via Boschetta, 2",Monghidoro,BO,,,,44.22791911,11.34784022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Abbazia di S.Maria di Monte Armato",,"via Monte Armato, 9","Ozzano dell'Emilia",BO,,,,44.36646652,11.42208866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Area Archeologica Naturalistica di Monte Bibele",,"Via del Museo, 2",Monterenzio,BO,,,,44.327439,11.404108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Case nella roccia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,case_nella_roccia,w,2332,sara_colombazzi.jpg","via della Chiesta - località Livergnano",Pianoro,BO,,,,44.325647,11.330701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa dei Santi Giacomo e Margherita e pertinenze",,"via Roma, 5-7",Loiano,BO,,,,44.26829961,11.32299514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa dei Santi Pietro e Paolo di Barbarolo",,"via Barbarolo",Loiano,BO,,,,44.30076376,11.34256221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa della Beata Vergine delle Campagne",,"loc. Campagne, 4",Monzuno,BO,,,,44.26931622,11.27292521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di S. Giovanni Evangelista e pertinenze",,"viale Nino Bertocchi, 46",Monzuno,BO,,,,44.2807751,11.26460622
