tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5758784,10.4550866,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5758246,10.455058,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5754808,10.4550759,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5751943,10.4551331,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5749591,10.4552225,491.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5745995,10.4552757,491.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5742379,10.455218,491.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57408362,10.45519237,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57393202,10.45513147,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57344412,10.45473839,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5733794,10.45467747,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57334723,10.45461846,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.573332,10.45451948,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5733282,10.45443762,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57332439,10.45436719,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57331297,10.45428153,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57329584,10.45420158,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57326538,10.45411782,490.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57323683,10.45403978,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57320066,10.45396934,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5731683,10.45390272,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57314355,10.45382277,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57312642,10.45374282,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57310738,10.4536781,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57310358,10.45359624,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57310358,10.45351439,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57307502,10.45344967,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57303845,10.45337722,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.57289557,10.45326576,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.572626,10.4530656,489.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5724821,10.4529058,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5723532,10.4526435,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5723101,10.452532,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5722608,10.4524426,511.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5721752,10.4522732,511.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5722297,10.4521592,511.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5721974,10.4520387,511.00000000
