tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.04451,12.454008,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044414,12.454166,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044252,12.454333,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044075,12.45452,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.043913,12.454703,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.043898,12.454767,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044206,12.455191,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044364,12.4554,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044565,12.455234,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.044862,12.454982,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.045066,12.45481,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.045286,12.454601,41.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.045471,12.454429,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.045768,12.454188,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.046061,12.45393,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.046315,12.453694,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.04655,12.453507,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.046805,12.45327,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.046975,12.453126,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.047133,12.452959,38.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.047291,12.452836,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.047557,12.452568,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.047796,12.452369,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.048031,12.452198,43.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.048332,12.452037,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.048644,12.451919,42.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.048883,12.45186,44.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.04923,12.451849,44.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.04955,12.451838,44.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.049986,12.451822,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.05019,12.451827,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.050287,12.45179,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.050433,12.451752,40.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.050514,12.45164,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.050591,12.451532,39.00000000
pp,"Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini",274,,44.05073,12.45149,39.00000000
