tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91877498,12.14333897,248.56100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91866802,12.14337501,247.93600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91862997,12.143173,248.68400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91783604,12.14335104,239.82600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91760101,12.14323796,235.74400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91724997,12.14222903,230.84300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91739297,12.14102296,229.14500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91762003,12.14026398,219.63600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91824599,12.13996802,225.43300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91855453,12.13983139,227.74000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91868101,12.13939402,220.16100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91866501,12.13908096,212.41200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91822303,12.13881902,214.80000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91832504,12.13835802,223.64100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91913104,12.13739502,241.49300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91912098,12.13727399,244.31400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91896499,12.13722101,247.19600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91890003,12.13680603,255.68900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91917798,12.13676898,249.04700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91929499,12.13708498,247.83100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91961602,12.13695799,255.48100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.91952599,12.13668801,254.41400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92009102,12.13631803,266.43900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92043216,12.13596406,272.76700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92069301,12.13550599,271.74200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92042101,12.13418299,267.33800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92064104,12.13391804,265.43700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92062,12.13363096,264.08800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92127303,12.13318597,266.19400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92101797,12.13291003,271.92900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92080398,12.131782,295.98100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92057298,12.13188602,288.44200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92080298,12.13158301,298.00000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92100498,12.13086996,304.75700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92208097,12.12947999,343.76000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.92207502,12.12891304,341.09700000
