tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Abbazia San Salvatore in Summano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22943,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22944,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22945,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22946,marco_musmeci.jpg","Loc. Montalto",Sarsina,FC,,,,43.93212242,12.11815422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Basilica concattedrale di Sarsina - Santuario di San Vicinio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1784,zago8.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1785,crestigialoris.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16247,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16248,diego_baglieri.jpg","Piazza Plauto",Sarsina,FC,,,,43.9188707,12.1437167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Pieve di Santa Maria Annunziata a Monte Sorbo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36882,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36883,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36884,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36885,archivio_diocesi_c_altri.jpg",,"Mercato Saraceno",FC,,,,43.97319604,12.1517987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Borgo di Calbano",,"Loc. Calbano",Sarsina,FC,,,,43.9226062,12.13985672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Casa di Plauto",,"Via G. Capello",Sarsina,FC,,,,43.917889,12.14314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Cascata sull'Alferello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23024,maria_signore.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23025,masarot.jpg","Loc. Alfero",Verghereto,FC,,,,43.851837,12.073391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Castello di Casalecchio",,,Sarsina,FC,,,,43.90377478,12.13258248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di S. Egidio e pertinenze",,"via Musella Finocchio","Mercato Saraceno",FC,,,,43.96186224,12.13288906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Bartolomeo Apostolo",,"via Castello 7, fraz. Ranchio",Sarsina,FC,,,,43.96887,12.08029
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Cassiano in Monteriolo",,"Loc. Monteriolo",Sarsina,FC,,,,43.87055726,12.1194623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Lorenzo Martire in Montecastello",,"piazza della Libertà, 8","Mercato Saraceno",FC,,,,43.94216237,12.17921749
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Marino Dalmata in Saiaccio",,"via Saiaccio, 1","Bagno di Romagna",FC,,,,43.8950104,12.05265418
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Martino in Donicilio",,"località Donicilio, snc",Verghereto,FC,,,,43.86391728,12.08108011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di Santa Maria Annunziata e Canonica in Valbiano",,"via Valbiano",Sarsina,FC,,,,43.90151267,12.10717327
