tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.585035,10.033792,796.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58492,10.03356,794.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58476,10.03334,792.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5846,10.03313,791.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58424,10.0327,785.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58401,10.03246,781.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58381,10.0323,778.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58366,10.03224,777.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5834,10.0322,775.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58311,10.03207,773.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58283,10.03192,770.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58257,10.03163,767.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58207,10.03103,768.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58173,10.03065,769.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.58159,10.03055,770.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.581426,10.030438,771.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.580849,10.030142,773.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.580408,10.029941,774.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.580116,10.029778,774.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.579699,10.029603,773.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.579351,10.029566,770.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.579163,10.029492,767.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.578869,10.0291,762.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.578648,10.028761,758.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.578193,10.028489,750.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.577803,10.028238,744.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.577552,10.027969,739.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57737,10.0278,735.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57733,10.02768,735.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57727,10.02752,734.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57711,10.02714,734.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57706,10.02702,734.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5769,10.02641,736.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57686,10.02631,737.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57675,10.02614,736.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57645,10.02583,733.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57561,10.02495,730.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57546,10.02483,731.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57526,10.02472,732.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57497,10.02461,734.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57433,10.02437,736.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57407,10.02425,737.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57377,10.02414,740.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57356,10.02404,739.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57337,10.02391,737.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57329,10.02379,737.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57307,10.02328,738.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57282,10.02273,740.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5727,10.02251,740.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57256,10.02233,740.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57238,10.02218,741.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5721,10.02204,740.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57121,10.0216,729.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5711,10.02148,728.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57064,10.02087,722.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5704,10.02052,718.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.57033,10.02047,717.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.570063,10.020422,715.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.569407,10.020453,709.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5692,10.02035,707.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56791,10.01918,708.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56677,10.01822,707.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56632,10.01784,709.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56617,10.01775,708.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56576,10.01768,710.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56541,10.01762,712.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56513,10.01749,710.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56494,10.01729,710.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56467,10.01708,711.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56432,10.0171,711.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56417,10.01707,711.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56396,10.01691,711.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56344,10.01644,715.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56332,10.01624,718.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56322,10.01599,720.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56298,10.015,724.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56293,10.01486,723.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.56285,10.0148,723.60000000
