tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Cattedrale di San Donnino in Fidenza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26755,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26756,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26757,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,cattedrale_di_san_donnino_in_fidenza,d,35309,andrea_samaritani.jpg","via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Pieve di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,fornovo_di_taro,pieve_di_santa_maria_assunta,a,35954,zannoni_paolo.JPG","piazza IV Novembre","Fornovo di Taro",PR,,,,44.6913106,10.09734368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Antico Convento di S. Bernardo detto anche ""La Vetreria""",,"via Frate Gherardo, 11-13",Fidenza,PR,,,,44.86538456,10.05742332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Avanzi del Castello di Roccalanzona",,"Strada di Viazzano",Medesano,PR,,,,44.70435669,10.04404601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Casa Cremonini",,"piazza del Duomo, 16",Fidenza,PR,,,,44.86688299,10.05722912
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Castello di Bargone",,"via Bargone Castello, 60","Salsomaggiore Terme",PR,,,,44.82054471,10.01845553
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Castello di Costamezzana",,"via Castello",Noceto,PR,,,,44.78540529,10.08437201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Castello di Segalara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41689,parma1983.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41690,parma1983.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41691,parma1983.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41692,parma1983.jpg","Strada Segalara - Loc. Talignano","Sala Baganza",PR,,,,44.71953818,10.18041198
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Castello di Tabiano",,"via Castello, 1","Salsomaggiore Terme",PR,,,,44.79229468,10.02215849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fidenza - Fornovo di Taro","Castello di Varano Marchesi",,,Medesano,PR,,,,44.74985122,10.03760554
