tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Basilica Cattedrale di San Pietro Apostolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,cattedrale_mibac,w,2091,lucag79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,faenza,cattedrale_mibac,w,3576,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,cattedrale,w,9133,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,cattedrale,w,9134,frenky65.jpg","Piazza della LibertÃƒÂ ",Faenza,RA,,,,44.28584073,11.88449303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Convento di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36295,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36296,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36297,unione_comuni_dell_altri.jpg","Via Cadorna e Piazza Carducci",Bagnacavallo,RA,,,,44.416223,11.973384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Pieve di San Pietro in Sylvis","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35990,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35991,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35992,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,pieve_di_san_pietro_in_sylvis,w,39516,federica_tamburini_75.jpg","via Pieve Masiera, 82",Bagnacavallo,RA,,,,44.42409896,11.96780506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Casa Protetta Sassoli",,"viale Orsini, 2",Lugo,RA,,,,44.41599391,11.90934248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Casa Varoli",,"via Rossini, 11-13",Cotignola,RA,,,,44.38386377,11.94122475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa del Pio Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2747,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2748,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2749,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2750,sofiadiviola.jpg","piazza F. Baracca",Lugo,RA,,,,44.42037877,11.91256923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa del Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_del_suffragio,w,26989,lomargraphics.jpg","Corso Sforza 27",Cotignola,RA,,,,44.38331135,11.94121895
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa della Collegiata",,"Piazza Savonarola 1",Lugo,RA,,,,44.41805575,11.91119948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa della Commenda","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,chiesa_della_commenda_mibac,w,1187,claudiafm_romano.jpg","piazza FrÃ  Saba, 1",Faenza,RA,,,,44.28167601,11.89314331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_di_san_domenico,w,10156,matt_giocoliere.jpg","Piazza San Domenico",Faenza,RA,,,,44.28927718,11.87865103
