tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.157044,9.553727,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.1569,9.554391,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.156619,9.5557,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.156521,9.556864,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.15649,9.557199,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.156331,9.557403,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155795,9.558121,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155547,9.558683,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155436,9.559165,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155414,9.559557,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155427,9.560469,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155412,9.561001,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155332,9.562229,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155346,9.562514,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155474,9.563546,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.155453,9.563611,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.153833,9.563902,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.153365,9.56394,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.15266,9.563804,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.15213,9.563721,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.151563,9.563751,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.151176,9.563899,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.151053,9.563773,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.150532,9.563725,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.149916,9.563867,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.149361,9.56398,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.148847,9.56384,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.148112,9.563843,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.147674,9.563838,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.147312,9.563807,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.146731,9.563749,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.146495,9.563715,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.146035,9.563729,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.145891,9.563744,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.145828,9.563787,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.145536,9.564741,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.145177,9.566085,
pp,"Via Francigena","Orio Litta - Piacenza",257,,45.145051,9.566266,
