tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11945727,11.88311859,142.61400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11987687,11.8829393,146.00000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11997988,11.88288306,146.79600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12021256,11.88324357,143.39200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12039948,11.88357834,139.20800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12059025,11.88387875,135.33100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12068941,11.88415241,131.68800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12112812,11.88464929,130.66100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12110138,11.88509177,130.60700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12089158,11.88590147,132.29200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1207542,11.88638594,132.68200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12189866,11.88697435,134.56300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12167738,11.88801765,135.89100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12240217,11.88849072,136.71800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12259294,11.88854219,135.86700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12285236,11.88841059,131.38900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12328721,11.88827899,126.49000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12379071,11.88874721,124.14800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12407687,11.88883019,121.97400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12452312,11.8884525,127.03100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12480542,11.88856599,129.40900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12613681,11.88980199,129.79300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12605282,11.88930318,134.88300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12609481,11.88915733,137.10500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12629698,11.88899137,141.33600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12609104,11.88881208,141.60100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12645339,11.88862994,148.95800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12677006,11.88819794,156.36000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12706753,11.887949,163.56600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12718203,11.88788697,166.58000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12734984,11.88775823,171.78300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12748721,11.8872471,175.25600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12757875,11.88703059,177.12600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12781528,11.88692188,185.19700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12798309,11.88679699,191.91000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12811661,11.88669968,197.76400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12823488,11.88664058,203.19800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12839506,11.88655567,207.83900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12851718,11.8865633,212.82100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1286316,11.88659096,217.28700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12878037,11.88660814,222.53600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12892153,11.88663673,227.89500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12903979,11.88671015,232.25200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12913133,11.88668819,235.66200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1294174,11.88643648,236.98800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12957766,11.88645073,242.13000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12967296,11.88647462,245.60500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12990573,11.88633154,248.76600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13016507,11.88622761,254.37500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13035961,11.88588143,252.09200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13040546,11.88574791,250.32900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13062288,11.88610456,266.16500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13071056,11.88630011,272.32800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13084408,11.88648602,278.49800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13098909,11.88659473,283.24500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13112261,11.88672826,288.81400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13141254,11.88700201,290.66400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13161472,11.88729856,287.63400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13224034,11.88737392,292.11900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13256455,11.88752462,297.72900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13272473,11.88762663,301.10700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13287737,11.88768673,304.76700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13302229,11.88774297,308.77800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1331673,11.88782595,313.60100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13329319,11.88791564,317.44200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13343049,11.8879671,320.66900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13371656,11.88810918,325.60800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13406374,11.888525,332.73600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13422392,11.88859843,336.95600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13444897,11.88872525,341.95300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13469314,11.88873765,347.00500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1349487,11.88860321,350.30100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13547131,11.88868233,359.75200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1356506,11.8886747,362.50600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13617707,11.88829517,366.79600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13633725,11.88816927,368.69300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1365509,11.88785269,368.27500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13687134,11.88695147,365.70200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13696287,11.8866348,367.45600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13687134,11.88579368,362.20100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13697813,11.88568882,366.87100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13744735,11.88582611,379.16000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13766863,11.88585185,383.91100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13798521,11.8857174,387.32000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13852694,11.88535689,388.69300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13878636,11.88498499,383.05600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13899615,11.88471601,378.16100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13983535,11.8836832,384.53900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14001087,11.88341045,389.82400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14058687,11.88247587,387.47600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14078904,11.88175486,387.88600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14093782,11.88172057,391.76000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14123538,11.88191797,399.08600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14154434,11.88211628,406.82000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14184567,11.88223556,413.27300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1422081,11.88216875,418.46200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14294051,11.88160708,412.51700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14322658,11.88138488,409.98800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14343261,11.88101482,406.39500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14351651,11.88061332,401.45100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14354325,11.88017847,396.50600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14359279,11.87977597,394.63800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14354703,11.87931824,389.67300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.143486,11.87894817,388.26500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14338685,11.87856009,384.75100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14327243,11.87680626,391.98700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1430359,11.87633134,389.41700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14245989,11.87528704,396.66500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14219284,11.8747501,400.69300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14205169,11.87442681,404.95800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14195254,11.87404342,409.07300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14191817,11.87373924,412.33700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14170837,11.87344361,414.50300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14142992,11.87325385,409.29100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14113237,11.87304975,404.44500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14065929,11.87229537,410.31500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14048763,11.87211223,411.26600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.14023207,11.871871,414.68500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13995362,11.87168693,418.31000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13967894,11.87155249,421.47600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13940813,11.8714447,424.73800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13870237,11.87135031,421.05000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1385727,11.87072469,427.08900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13847354,11.8702211,430.91400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1383629,11.86976722,433.53600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13819124,11.86939624,435.06700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13794708,11.86904529,435.34600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13752362,11.86876777,430.66100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13733671,11.86824985,436.17700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13719555,11.86787895,439.34000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13699338,11.8674078,445.74600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13680269,11.86705878,453.18100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13660815,11.86681747,456.43800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13650891,11.8662081,472.21400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13656239,11.86577224,478.83500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13660815,11.86537167,481.45400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13654327,11.86511996,483.58900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13606266,11.8649359,481.05000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13571548,11.86488058,473.54100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13539504,11.86497781,467.95700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13504794,11.86505224,457.12400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13472365,11.86491871,449.95400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13438032,11.8646774,442.75800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13362889,11.86437892,445.78600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13325497,11.86430641,450.09000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13289262,11.86429024,452.88000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13256455,11.86435604,451.73300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13225551,11.86424925,452.13600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13193516,11.86397843,458.78400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13153458,11.86365891,464.47700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13124851,11.8630638,469.93200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13050076,11.8634958,461.50500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1302452,11.86347007,458.36400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.13010404,11.8631363,467.00000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12997052,11.86273959,480.20700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12988285,11.86235712,487.28100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12991713,11.86188027,494.38200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12961194,11.86164281,500.53700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1291351,11.86133386,504.73800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12881474,11.86120511,509.96200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12858583,11.8609648,517.38900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12840269,11.8606224,528.04100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12802885,11.8596268,531.90500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12821963,11.85903168,526.75800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12834552,11.85868643,523.34100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12868122,11.85812191,517.64600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12890627,11.85780524,513.05700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12914272,11.85753535,509.10700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12971881,11.85694794,508.19500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12996289,11.85646439,507.80300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.12948228,11.85604672,522.64100000
