tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43923467,11.35460774,117.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43894868,11.3546437,117.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43891666,11.35468544,117.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43881306,11.35474395,117.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4386082,11.35481377,117.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43842313,11.3549991,116.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43826907,11.35516087,117.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43806347,11.35541366,117.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43788015,11.35556554,118.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43787102,11.35556932,118.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43786129,11.35560578,118.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43786079,11.35567199,118.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43785476,11.35576981,119.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43779935,11.3560346,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43778301,11.35603116,121.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43776197,11.35602697,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43772752,11.35606217,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43770531,11.35618857,122.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43770522,11.35619989,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43770505,11.35623308,123.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43769005,11.35627507,123.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43763976,11.35627407,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43757354,11.35624632,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43733667,11.35632947,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43713567,11.35640793,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43709804,11.35643978,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43697633,11.3566702,126.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4368838,11.35680364,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43683736,11.35694738,127.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43668162,11.35708929,127.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43642296,11.35700958,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43620562,11.35692056,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43599682,11.35685376,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43577453,11.35678654,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43557991,11.35673348,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4355157,11.35671395,126.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43533767,11.35694713,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43525318,11.35715526,127.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43522887,11.35721795,128.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43513047,11.35745063,129.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43511639,11.35749355,130.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43499183,11.357701,131.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43486703,11.35789412,132.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43480911,11.35799931,132.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43471942,11.35803351,132.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43469411,11.35808162,133.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43456729,11.35828748,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43454759,11.35831171,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43444743,11.35857088,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43437241,11.35885729,135.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43437375,11.35891998,135.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43437333,11.3590002,135.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43434534,11.35919021,135.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43426512,11.35944435,136.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.43421525,11.35961778,136.64000000
