tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.365252,10.948776,611.22200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.365158,10.949067,611.81300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.365086,10.949294,612.06400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364995,10.949474,611.55600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364903,10.949629,608.99300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364765,10.949821,605.62200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364635,10.949944,603.87000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364526,10.949997,603.05100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364397,10.950018,602.88000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364302,10.950045,602.95200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364204,10.950136,602.68900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364144,10.950264,602.49900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364109,10.950551,601.27500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364104,10.950925,601.50900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364099,10.951233,603.99600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364095,10.951577,607.69500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364089,10.951811,609.83500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364108,10.95204,610.11200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364139,10.952226,609.00000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364212,10.952445,607.51000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364274,10.952603,608.03700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364331,10.952748,608.74000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364445,10.952927,608.61300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.36453,10.953081,610.56400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364578,10.953232,613.24900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364596,10.953397,615.47600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364582,10.953615,618.56000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364545,10.953859,620.83400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364512,10.95414,624.86700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364468,10.95452,627.14100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364426,10.954831,629.73400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364399,10.955034,629.35000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364353,10.955216,630.18500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364299,10.955336,630.56500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364214,10.955482,630.66500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364129,10.955555,631.82300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.364047,10.955647,632.26800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363965,10.95574,632.70000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363901,10.955807,633.11800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363825,10.955885,633.13200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363768,10.956042,632.05200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363718,10.956181,631.09100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363656,10.956353,629.90300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363582,10.956519,629.63000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363514,10.956672,629.70000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363412,10.956809,631.02300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363331,10.956898,632.68100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363259,10.956978,633.75300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363186,10.957059,635.12900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.363029,10.957162,638.51500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362906,10.957185,640.61800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362791,10.957192,642.37400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362707,10.957216,643.17700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362567,10.957257,643.88400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362448,10.957295,644.40000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362336,10.957386,644.83200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362257,10.957423,644.96500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.362107,10.957428,646.65900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361932,10.957417,649.61800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361805,10.957378,655.64800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361674,10.957296,660.74400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361512,10.957199,664.46300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361364,10.957104,666.46900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361222,10.957,666.40400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361141,10.956952,666.65200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.361049,10.956919,667.27400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360951,10.957001,670.61300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360777,10.957219,677.73900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360655,10.957382,681.50000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360557,10.957498,683.96300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360467,10.957606,685.20000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360363,10.957729,687.22300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360255,10.957889,689.67900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360144,10.958054,691.91800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.360022,10.958244,694.25400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359923,10.958398,695.45100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359831,10.958541,696.37900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359729,10.958699,697.58600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359635,10.958846,697.68500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359538,10.958996,698.58200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359429,10.958897,699.03100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359304,10.958784,698.43100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359139,10.958634,697.05700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.359062,10.958558,696.67000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358982,10.958479,696.17800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358835,10.958334,694.80800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358706,10.958221,693.94700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358553,10.9581,691.51700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358416,10.958007,688.59500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358251,10.957895,684.25200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358164,10.957829,682.07400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.358061,10.957786,680.13900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35801,10.957746,680.30100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35792,10.957672,681.07400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357839,10.957565,682.00100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357777,10.957485,683.12200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357716,10.957389,684.91100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357592,10.957213,688.39900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357507,10.957068,690.97000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357464,10.956994,691.66600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35742,10.956928,692.01700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35735,10.956881,692.12300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357282,10.956839,692.29800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357193,10.956826,692.41100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.357108,10.956793,692.58200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356983,10.956784,692.71100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356909,10.956762,692.67100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356799,10.956723,692.23800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356626,10.956677,690.97800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356535,10.956648,689.42500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356374,10.956591,686.89000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356221,10.956537,685.73200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.356044,10.956448,685.26300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35591,10.95636,685.39500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.355726,10.956229,685.85000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.355654,10.956187,685.48600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.355584,10.956175,684.54500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.355472,10.956146,683.89600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.355333,10.956137,683.02500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.355204,10.956129,682.51100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35508,10.956104,682.43100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354967,10.95608,682.77100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35486,10.956052,683.85700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354768,10.956028,684.66700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354711,10.956055,684.75100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354644,10.956127,685.03700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354582,10.956286,684.75400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354558,10.956399,684.08800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354545,10.956558,682.67000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354543,10.956688,681.33800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35453,10.956792,679.88700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354489,10.95688,678.76800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354414,10.956908,678.74400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354322,10.956889,679.68000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354233,10.956869,680.60900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354143,10.956866,681.47000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.354066,10.95688,682.37800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353981,10.956944,682.68000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.35389,10.957057,682.76700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353769,10.957194,683.37500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353684,10.957241,684.46700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353607,10.957222,686.01600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353542,10.957186,686.24900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353496,10.95711,686.14900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353451,10.956967,685.37700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353411,10.956842,683.40700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353384,10.956724,681.15800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353353,10.956665,679.46700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353313,10.956656,678.12400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.353259,10.956712,677.58200000
