tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99396291,12.10682304,197.00390625
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99384699,12.10710199,198.06250000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99381472,12.10716636,198.14453125
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99370961,12.10716275,200.55078125
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99340778,12.10707692,207.75390625
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99329454,12.10693032,209.61328125
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99325799,12.10699202,140.49000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99300402,12.107219,155.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99284703,12.107205,161.16000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99286999,12.10768797,172.21000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99274401,12.10776499,171.73000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99238602,12.10815903,177.98000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99217698,12.10861802,186.63000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.991893,12.10863302,194.32000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99176601,12.10881097,199.61000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99174104,12.10916402,202.98000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99152101,12.10944699,204.90000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99096998,12.10961496,207.78000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99094903,12.10969501,207.78000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99105397,12.109837,214.03000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99106001,12.10995401,219.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99102103,12.110009,221.72000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99106604,12.11036003,229.41000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99097501,12.11057201,233.26000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99083202,12.11066999,237.10000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99065499,12.11067896,244.79000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99059699,12.11103,242.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99069204,12.11114801,245.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99059397,12.11132001,250.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99056698,12.11152,249.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99059397,12.11178202,248.16000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99044201,12.11195201,253.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99021997,12.11203599,261.62000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99026004,12.11201797,261.14000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99021,12.11173399,269.79000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98997304,12.11111901,277.48000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.990095,12.11072498,286.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.99005401,12.11054703,291.90000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98955403,12.11036799,312.57000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98956099,12.11055701,317.37000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98941296,12.110643,321.70000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98924599,12.110499,329.39000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98899596,12.11044301,338.04000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98883604,12.11057603,347.65000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98863504,12.11063001,353.42000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98834201,12.11012098,362.07000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98825902,12.11012802,367.36000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98837503,12.11031301,371.69000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98834502,12.11037101,373.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98814604,12.11013003,377.94000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98783398,12.10993499,383.70000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98766902,12.109923,387.07000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98735596,12.10972602,391.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98702898,12.10925597,397.64000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98700601,12.109291,398.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98716896,12.11004403,409.66000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98686796,12.10998796,419.75000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98663604,12.10993297,426.48000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98663897,12.11001696,427.92000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98680904,12.11028501,432.73000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98666697,12.11060001,438.02000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98648298,12.11077896,443.31000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98597697,12.11107098,451.48000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98523802,12.11106302,466.86000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98479403,12.11128296,474.07000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98421702,12.11061199,488.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98387898,12.11031603,497.62000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98375702,12.11029298,499.54000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.982819,12.11059104,511.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98251801,12.11056698,514.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98209799,12.11043698,517.81000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98191602,12.11045098,518.29000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98166901,12.11056799,518.77000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98154403,12.11075096,518.77000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98134303,12.11247303,511.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98113902,12.11486204,517.81000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.981237,12.11509799,516.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98162399,12.11567198,518.29000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98166901,12.11593802,517.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98154696,12.11641302,516.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98159902,12.11677101,516.37000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98175903,12.11690202,515.88000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98226102,12.11756797,511.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98261499,12.11776402,514.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98284096,12.11768196,515.88000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98294901,12.11777299,515.88000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98305101,12.11895802,515.88000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98311597,12.11916204,517.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98312603,12.11940402,518.29000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98306099,12.11957702,517.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98239999,12.120465,508.67000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98218097,12.12110999,506.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98173899,12.12205597,499.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98147496,12.12245897,495.22000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98125502,12.12306004,491.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98088999,12.12443098,480.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98069302,12.124765,482.24000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98063099,12.12506901,483.20000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.98028901,12.12583101,487.05000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97997402,12.12640299,489.93000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97945702,12.12707698,494.26000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97913398,12.12731201,495.70000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97855597,12.127367,497.62000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97826696,12.127468,498.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97804702,12.12746196,499.54000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97749599,12.12685302,502.43000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97731997,12.12681597,503.39000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97632001,12.12749097,510.12000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97624197,12.12771996,511.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97624097,12.12795599,512.04000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.976304,12.12817099,512.04000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97625304,12.12853099,514.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97588298,12.12897196,517.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.97585699,12.12912401,517.33000000
