tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36180765,10.19448268,1014.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362281,10.194055,997.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36275,10.19365,997.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362868,10.193625,997.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363215,10.194014,987.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36303,10.194494,987.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363039,10.194929,971.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363447,10.194894,971.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36365,10.194981,971.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363892,10.195091,971.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36408,10.195147,955.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364288,10.195157,955.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364359,10.195102,955.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364428,10.194868,955.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364507,10.194479,968.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364614,10.194211,968.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364753,10.193922,968.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364933,10.193656,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364968,10.193548,926.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364941,10.193381,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364889,10.192979,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364832,10.192679,927.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364631,10.192044,950.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36457,10.191728,950.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364472,10.19106,950.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364362,10.190579,943.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364251,10.190098,943.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364233,10.189863,943.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364269,10.189513,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364288,10.189348,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364068,10.188797,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363983,10.188456,956.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364011,10.188174,986.00000000
