tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45345,10.965712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45329,10.965345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.453242,10.965219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.453146,10.964923,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45306,10.964641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452961,10.964318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452901,10.964055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452832,10.96376,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452788,10.963306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452745,10.96286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452705,10.962455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452675,10.962149,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452651,10.961962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452595,10.961627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452552,10.961327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452466,10.960965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452427,10.960843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452291,10.960471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452441,10.960349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452407,10.960037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452373,10.959747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452359,10.959636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452297,10.959361,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452229,10.959053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452141,10.958674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452182,10.958606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45232,10.958534,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45232,10.958402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452258,10.958164,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452168,10.957756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452118,10.957579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.452055,10.957283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451972,10.956961,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451898,10.956639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451829,10.956402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451716,10.955984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451604,10.955604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451515,10.95528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451461,10.955082,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451339,10.954664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451259,10.954372,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451182,10.954102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.451091,10.953789,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45105,10.95367,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450917,10.953605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450677,10.953515,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450607,10.953413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450535,10.953337,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450446,10.953118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450329,10.952831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450212,10.952558,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450121,10.952325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.45004,10.95213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.450039,10.951768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449937,10.951535,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449861,10.951365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449764,10.951149,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449698,10.951014,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449601,10.950795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449531,10.950627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449465,10.950478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449335,10.950311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.449099,10.949997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.44893,10.949855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.448774,10.94972,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.448664,10.949631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.448523,10.949511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.448314,10.949351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.448044,10.949141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447902,10.948926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447758,10.948711,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447666,10.948562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447519,10.948354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447386,10.948144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447261,10.947901,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.44714,10.947648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447033,10.947445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.447012,10.947362,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.446918,10.947252,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.446767,10.947083,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.446588,10.946879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.446409,10.946664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.446257,10.946516,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.446064,10.946282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.445924,10.946132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.445785,10.945981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.445589,10.945733,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.445399,10.945487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.445264,10.945319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.445089,10.944994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444969,10.944768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444913,10.944661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444815,10.944383,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444702,10.944069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444569,10.943858,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444438,10.943651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444303,10.94344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.444157,10.943214,0.00000000
