tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di S. Apollinare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36631,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36632,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36819,dario_bondi.jpg","via Coscogno, snc","Pavullo nel Frignano",MO,,,,44.39345457,10.87414752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Pieve di San Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,guiglia,pieve_di_san_giovanni_battista,d,36604,stefania_remondini.JPG","via Ca' Giusti",Guiglia,MO,,,,44.39950035,10.94996405
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Arco di accesso al centro storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,guiglia,arco_di_accesso_al_centro_storico,w,41042,mauroriccio.jpg","via Roma, 8",Guiglia,MO,,,,44.4262701,10.95962501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Avanzi del Castello di Guiglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39360,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39362,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39364,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,guiglia,avanzi_del_castello_di_guiglia,w,39366,caba2011.jpg","via Umberto I, 1",Guiglia,MO,,,,44.42860013,10.95645342
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Avanzi del Castello di Marano",,"via del Castello","Marano sul Panaro",MO,,,,44.45700646,10.96290541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Avanzi del Castello di Monteorsello e parte inferiore della torre",,"via Monticello, 341",Guiglia,MO,,,,44.41151331,10.96552662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Avanzi di mura delle torri del castello di Montequestiolo",,"via monte questiolo, snc",Zocca,MO,,,,44.32964807,10.97206121
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Avanzi di mura e cisterna del Castello di Montevecchio",,,Zocca,MO,,,,44.35041782,10.96285354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Campanile della Chiesa parrocchiale",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Casa natale di L. A. Muratori",,"via Selmi, 2",Vignola,MO,,,,44.47703363,11.01010674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa antica",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40471896,10.91027322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa del Sacro Cuore di Gesù e pertinenze",,"via Mauro Tesi",Zocca,MO,,,,44.34704296,10.9950263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa della Rotonda",,"via Montanara",Vignola,MO,,,,44.48921553,10.99599365
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di San Geminiano Vescovo",,"piazza Marconi",Guiglia,MO,,,,44.42667563,10.95847041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di San Lorenzo",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di San Silvestro Papa e pertinenze",,"via di Rocchetta, 1710",Guiglia,MO,,,,44.41977754,10.94107135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di Santa Giustina Vergine e Martire e pertinenze",,"via Castello, 359-369",Zocca,MO,,,,44.37788019,10.98273706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di Santa Maria di Denzano",,"via Denzano","Marano sul Panaro",MO,,,,44.45670058,10.9221663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa di Santo Stefano protomartire",,"via Fosse Ardeatine",Guiglia,MO,,,,44.37670895,10.94587145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa parrocchiale dei Santi Nazario e Celso Martiri",,"via Garibaldi angolo via Fontana",Vignola,MO,,,,44.47753717,11.00999794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa parrocchiale di San Nicolò di Bari",,"via Castello",Guiglia,MO,,,,44.36519821,10.95161528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa parrocchiale di San Vitale Martire",,"via Montalbano",Zocca,MO,,,,44.35147932,10.95187546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa parrocchiale di Sant'Egidio abate",,"via della Chiesa, 128","Marano sul Panaro",MO,,,,44.43452312,10.88300539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa parrocchiale e canonica di Villabianca",,"via Villabianca, 4615-4619","Marano sul Panaro",MO,,,,44.47214611,10.93881594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Chiesa Parrocchiale S. Maria Assunta",,"via Borgo Antico",Zocca,MO,,,,44.34754922,10.97443305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Cimitero di Campiglio",,"via del Monte",Vignola,MO,,,,44.47284092,10.9781933
