tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.151497,10.775144,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.151439,10.77524,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.151356,10.775264,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.151269,10.775268,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.151212,10.775262,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.151052,10.775255,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.150939,10.775157,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.150737,10.774971,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.150522,10.774965,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.150308,10.774986,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.150151,10.775162,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149888,10.775071,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149765,10.775189,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149646,10.775299,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149503,10.775428,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149181,10.775687,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149116,10.775959,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.149057,10.776009,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148958,10.776031,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148871,10.776094,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148751,10.775984,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.14864,10.775929,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.148565,10.775861,0.00000000
