tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64608965,10.92569696,34.25390625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64624655,10.92526043,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64591354,10.92509019,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64562059,10.92498265,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64494979,10.92473061,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64474502,10.92450639,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64451921,10.92445367,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64438376,10.92535104,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64428259,10.92588438,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64398688,10.92682935,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64368136,10.9266711,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64354482,10.92662802,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64346703,10.92660933,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64323443,10.92657253,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64290896,10.92644043,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64275164,10.92636324,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64247319,10.92618478,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64230027,10.92610382,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64214973,10.92598119,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64201218,10.92594213,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64181228,10.92582948,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64166551,10.92573208,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64155981,10.92565069,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64079773,10.92521374,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.64007655,10.92482826,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63984303,10.92469993,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63946316,10.92449918,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63936895,10.92478015,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63925513,10.92510494,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63896058,10.92535397,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63884383,10.92553435,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63873444,10.92564206,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63864341,10.92577969,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.638371,10.92581539,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63832247,10.9258314,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63814721,10.9258687,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63806406,10.92589284,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63803128,10.92589418,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63792852,10.92591455,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63784965,10.9259195,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63772442,10.92587692,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.637594,10.92588371,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63739133,10.92590667,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63725654,10.92590709,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6372029,10.9259174,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63715705,10.92593584,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63707524,10.92592553,30.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63690903,10.92595621,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63677995,10.92597121,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63657903,10.92597993,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63656847,10.92598194,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6364601,10.92601664,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63618098,10.92608429,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63602281,10.92606568,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63585928,10.92608144,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63566306,10.92610189,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63547019,10.92612645,30.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63534455,10.926122,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63522712,10.92611463,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63513257,10.92613718,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6350402,10.92615277,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6349428,10.92613659,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.634891,10.92613449,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63469738,10.92611723,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63450728,10.92612913,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63438071,10.92617087,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6341233,10.92616391,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63399305,10.92617624,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63385827,10.92622912,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63369801,10.92626349,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63359692,10.92624312,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63350723,10.92625486,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63341797,10.92625913,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63329358,10.92624455,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63319719,10.92621814,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63302377,10.92617816,30.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6329884,10.92612972,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63297926,10.92613449,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63296803,10.92614204,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63296065,10.92613181,31.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.63286577,10.92615469,31.86000000
