tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69321,10.09815,140.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.693374,10.098252,140.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69345,10.09817,139.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69361,10.0979,139.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69376,10.09762,139.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69385,10.09742,138.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.693863,10.097324,138.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69383,10.09725,138.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69364,10.09706,139.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.693574,10.097073,139.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69354,10.09715,139.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6934,10.0974,139.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69325,10.09746,139.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69306,10.097537,140.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69282,10.09755,141.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.692721,10.097513,142.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69267,10.09741,142.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69253,10.09753,143.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69234,10.09741,144.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.692107,10.097285,145.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.691765,10.097123,145.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69142,10.09691,145.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.691263,10.097215,148.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69126,10.09721,148.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69108,10.0977,152.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69075,10.09852,156.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69071,10.0986,157.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69047,10.09906,159.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6904,10.09916,160.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.69,10.09954,162.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68934,10.10014,167.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68921,10.10027,168.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68912,10.10046,169.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68906,10.10071,172.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68912,10.10098,174.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.68931,10.10153,178.50000000
