tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833768,11.297315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833637,11.29699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833533,11.296814,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833448,11.296648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833323,11.296381,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833236,11.296179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833179,11.296072,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.833021,11.295791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832802,11.295381,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832628,11.295061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832477,11.294773,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832396,11.294616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832393,11.294398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832377,11.294314,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832315,11.294199,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832243,11.294118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832159,11.294093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.832055,11.294113,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831971,11.293929,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831908,11.293795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831833,11.293605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831808,11.293548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.83175,11.293576,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831614,11.293719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831392,11.29394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831292,11.294043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831114,11.294251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831051,11.294363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.83094,11.294438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830977,11.29468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830807,11.294815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.83074,11.294861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830829,11.295081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830947,11.295374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831035,11.295597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831105,11.295768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831149,11.295985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.831149,11.295985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830986,11.296124,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830783,11.296294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830474,11.296555,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830336,11.296662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830315,11.296726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830295,11.296692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830189,11.296532,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830042,11.296295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829899,11.296073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829771,11.29587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829561,11.295534,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829431,11.295636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829179,11.295828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829173,11.296024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829194,11.296161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829302,11.296372,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829414,11.296563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829548,11.296813,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829714,11.297133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829858,11.297396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.829981,11.297634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.830118,11.297887,0.00000000
