tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13699045,12.23898905,48.40625000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13670119,12.23885553,50.57812500
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13675148,12.23865529,48.43359375
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13586484,12.23829654,42.86328125
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13577055,12.23813804,41.28906250
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13524232,12.23717018,36.60937500
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13521089,12.23688654,37.16015625
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13523603,12.23656953,37.55078125
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.1352989,12.23649443,37.24609375
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13473295,12.23586864,34.26562500
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13429282,12.23537645,32.10546875
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13426767,12.23512609,31.09765625
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13417958,12.23490086,31.17578125
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13407271,12.23500933,31.78125000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13388403,12.23495929,32.62109375
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13344599,12.23501503,24.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13274904,12.23463398,24.17000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13215099,12.23404096,23.69000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.13137298,12.23346697,24.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12989198,12.23192504,25.61000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12938303,12.23156202,25.61000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12932101,12.23134501,27.05000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12904097,12.231258,27.53000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.128183,12.23046399,27.53000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12796699,12.23036902,28.02000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.127608,12.23003902,24.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12706099,12.22981598,25.61000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.12663201,12.22948498,26.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.125307,12.22874796,26.09000000
