tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79463824,11.87751504,832.79100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79456154,11.87787512,832.73800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79432132,11.87812851,831.86400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79418151,11.87838717,832.75100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79373601,11.878946,835.17900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79354197,11.879954,838.39200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79349897,11.88098397,848.82800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79362796,11.88145604,852.27700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.793821,11.88173499,852.57500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79395,11.88180003,855.05100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79429198,11.88175896,863.93600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79463698,11.88182099,865.26700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79470102,11.88190699,861.60300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79497997,11.88298004,846.93700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79491601,11.88317299,844.81000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79496404,11.88302999,845.44500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79480403,11.88330106,843.99400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79450798,11.88342998,841.31900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79362796,11.884096,839.63200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79352101,11.88407396,838.77000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79324198,11.88375201,827.91700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79309203,11.88377397,827.28500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79315296,11.88373399,826.75100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79302698,11.88385997,827.24500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79272699,11.88476102,819.36900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79279103,11.88508297,817.72200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79326302,11.88514701,829.08400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79339201,11.88527601,828.39000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79341397,11.88551196,822.34000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79212601,11.88821596,843.66300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79141799,11.88892398,854.37600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79133199,11.89014698,859.67000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.791203,11.890898,861.57900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79068902,11.89207801,867.76800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79066697,11.89244304,871.23900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.791118,11.89645504,894.40300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79068902,11.897657,897.83400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79066697,11.89804299,899.00200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79148781,11.89931637,909.86200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.79156803,11.89965198,906.73400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.7915262,11.90033477,904.66300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.7914076,11.90079963,903.42300000
