tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70714894,11.93049782,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70709487,11.9325529,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70703994,11.93273498,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70699308,11.93292899,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70701344,11.93311474,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70707866,11.93351053,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70713485,11.93360565,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70738591,11.93394122,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70778221,11.93449175,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70790356,11.93465933,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70796634,11.93482406,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7079613,11.93502012,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7078917,11.93512065,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70775281,11.93531017,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70760976,11.93566114,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70745746,11.93604631,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7074294,11.93616041,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70746767,11.93630085,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70750986,11.93661468,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.70755413,11.93684779,
