tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64029,11.68859,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63987,11.68863,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63931935,11.6886636,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6387,11.6889,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63822,11.68917,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63803662,11.68926627,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63801859,11.68951208,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63805518,11.68968499,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63816604,11.68987443,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63850536,11.69046982,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63848133,11.69058206,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63861059,11.69081781,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63867015,11.69096042,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63878,11.69114,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63872,11.69179,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63866,11.69217,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63861,11.69244,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63851,11.69282,9.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63867,11.69508,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63872,11.69628,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63868,11.69645,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6386,11.69661,9.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63844,11.6968,10.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63821,11.69728,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6379,11.69772,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63782,11.69791,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6378,11.69807,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63782,11.69912,9.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63778,11.70014,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63742,11.7042,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63731,11.70495,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63709,11.70566,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.637,11.70603,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63694,11.70642,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63693,11.70669,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63695,11.70688,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63698,11.70704,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63707,11.70727,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63715,11.70737,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63723,11.70744,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63730427,11.70747295,9.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63733088,11.70768677,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63728986,11.70811388,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63728927,11.70813291,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63720511,11.70882519,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63716565,11.70923301,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63699406,11.70978172,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63676805,11.71061604,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63668032,11.71087588,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63696,11.71216,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6372,11.71283,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63739,11.71355,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63738,11.71356,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63754,11.71424,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63766,11.71465,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63827,11.71766,10.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63837,11.71789,10.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63856,11.71819,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63859,11.71879,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63873,11.72071,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63888,11.72203,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63898,11.72258,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63915,11.72313,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63932,11.72357,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63953,11.72403,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63963,11.72416,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63962,11.72413,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63992,11.72431,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64016,11.72443,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64046,11.72451,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64076,11.72453,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64155,11.72444,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64233,11.72426,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64282,11.72408,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64385,11.72365,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64564,11.72295,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64593,11.72289,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64612,11.72287,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64632,11.72289,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64645,11.72295,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64658,11.72305,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64669,11.7232,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64679,11.72338,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64697,11.72397,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64771,11.7266,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64784,11.72697,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64799,11.72724,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64812,11.7274,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64835,11.72761,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64867,11.72774,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64877,11.72776,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64887,11.72777,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.649,11.72774,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65091,11.72672,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65119,11.72661,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65145,11.72654,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65189,11.72653,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65217,11.72658,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65237,11.72659,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65278,11.72676,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65306,11.72692,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65343,11.72723,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65447,11.72837,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6546,11.72854,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65569,11.73026,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65619,11.7311,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65636,11.73148,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65665,11.73229,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65676,11.73264,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65689,11.73315,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65712,11.73439,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65719,11.73504,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65724,11.73571,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65726,11.73793,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65706,11.74162,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65702,11.74208,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65704,11.74439,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65712,11.74607,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65716,11.74743,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6575,11.75292,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65767,11.75468,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6577,11.75521,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65772,11.756,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65763,11.75687,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65759,11.75708,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6574,11.75762,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65738,11.75773,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65729,11.75782,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65677,11.75864,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6562,11.75941,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6555,11.76048,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65478,11.76166,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6541,11.76283,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65393,11.76308,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65362,11.76342,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65353,11.76354,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65347,11.76368,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65333,11.76414,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65329,11.76449,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65334,11.76584,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65334,11.76765,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65345,11.76898,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65345,11.76934,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65341,11.77033,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65321,11.77219,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65316,11.77288,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65296,11.77437,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65277,11.77564,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65252,11.77699,9.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65238,11.7776,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65216,11.77838,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65187,11.77918,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65185,11.77941,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6516,11.78006,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65155,11.78028,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65086,11.78229,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65079,11.7826,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65048,11.78349,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.65021,11.78415,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64997,11.78465,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64983,11.78483,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6496,11.78528,8.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64912,11.78605,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64881,11.78642,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64816,11.78708,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64749,11.78762,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64729,11.78771,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64702,11.78794,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64653,11.78823,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64503,11.78893,7.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6443,11.78942,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64369,11.79011,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64328,11.79072,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.643,11.79142,3.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64198,11.79444,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.6405,11.79915,6.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.64031,11.79987,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63989,11.80102,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63977,11.80121,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63978,11.80134,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63873,11.80381,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63832,11.80459,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63744,11.80591,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63699,11.80646,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63551,11.80791,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63475,11.80849,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63343,11.80924,4.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63301,11.80945,5.00000000
pp,"Via Romea Germanica","Traghetto - Argenta",129,,44.63217,11.80997,6.00000000
